"subject","predicate","object"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://xmlns.com/foaf/0.1/name","Love's Theme"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/bSide","Sweet Moments"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rhapsody_in_White"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Love_Unlimited_Orchestra"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barry_White"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/20th_Century_Records"
"http://es.dbpedia.org/resource/Love's_Theme__Love's_Theme__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Barry_White"
