"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Brisbane","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Museos de Australia por localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Australia por localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://dbpedia.org/ontology/wikiPageID",9411037
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",125864861
"http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Australia_por_localidad?oldid=125864861&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Hobart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Australia_por_localidad"
