"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diagrama_de_bifurcación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diagrama_de_bifurcación"
"http://dbpedia.org/resource/Bifurcation_diagram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diagrama_de_bifurcación"
"http://es.dbpedia.org/resource/Diagrama_de_Feigenbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diagrama_de_bifurcación"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diagrama_de_bifurcación"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://www.w3.org/2000/01/rdf-schema#label","Diagrama de bifurcación"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, un diagrama de bifurcación de un sistema dinámico es una estratificación de su espacio de  inducida por la equivalencia topológica, junto con los retratos de fase representativos de cada estrato. Las soluciones estables suelen representarse mediante líneas continuas, mientras que las soluciones inestables se representan con líneas punteadas.​"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klml"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_dinámicos"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diagrama_de_bifurcación"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/apellido","Strogatz"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/apellido","Glendinning"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/editorial","Perseus Books"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/isbn","ISBN 0-521-41553-5"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/isbn","ISBN 0-7382-0453-6"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/título","Non-linear Dynamics and Chaos: With applications to Physics, Biology, Chemistry and Engineering"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://es.dbpedia.org/property/título","Stability, Instability and Chaos"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://dbpedia.org/ontology/wikiPageID",3403307
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://dbpedia.org/ontology/wikiPageRevisionID",119334756
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://dbpedia.org/ontology/wikiPageLength",2617
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diagrama_de_bifurcación?oldid=119334756&ns=0"
"http://es.dbpedia.org/resource/Diagrama_de_bifurcación","http://dbpedia.org/ontology/abstract","En matemáticas, un diagrama de bifurcación de un sistema dinámico es una estratificación de su espacio de  inducida por la equivalencia topológica, junto con los retratos de fase representativos de cada estrato. Las soluciones estables suelen representarse mediante líneas continuas, mientras que las soluciones inestables se representan con líneas punteadas.​"
