"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Legarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Unión Española"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Unión Española"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Española"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://dbpedia.org/ontology/wikiPageID",7221523
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://dbpedia.org/ontology/wikiPageRevisionID",115606868
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Unión_Española?oldid=115606868&ns=14"
"http://es.dbpedia.org/resource/Jorge_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Unión_Española"
