"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Yavajeti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Yavajeti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Yavajeti"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Yavajeti (en idioma georgiano: ეროვნული პარკი) es un parque nacional que se encuentra situado en el sur de Georgia, en la frontera con Armenia y Turquía, en la región de Samtsje-Yavajeti.​ El parque forma parte de un área protegida transfronteriza: en la vecina Armenia, se une al Parque nacional del Lago Arpi.​ Tiene 14.200 hectáreas que cubre un área en el territorio de los municipios Ajalkalaki y ."
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Georgia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Samtsje-Yavajeti"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Yavajeti"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://dbpedia.org/ontology/wikiPageID",9133268
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://dbpedia.org/ontology/wikiPageRevisionID",126225850
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://dbpedia.org/ontology/wikiPageLength",3394
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Yavajeti?oldid=126225850&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti","http://dbpedia.org/ontology/abstract","El Parque nacional de Yavajeti (en idioma georgiano: ეროვნული პარკი) es un parque nacional que se encuentra situado en el sur de Georgia, en la frontera con Armenia y Turquía, en la región de Samtsje-Yavajeti.​ El parque forma parte de un área protegida transfronteriza: en la vecina Armenia, se une al Parque nacional del Lago Arpi.​ Tiene 14.200 hectáreas que cubre un área en el territorio de los municipios Ajalkalaki y . El proyecto de creación del parque nacional fue llevado a cabo por el gobierno georgiano en cooperación con el Fondo Mundial para la Naturaleza y contó con el apoyo financiero del gobierno de Alemania. Las autoridades locales, las comunidades y las partes interesadas también participan en la gestión de la zona.​ ​​ El parque nacional de Yavajeti es parte de las Áreas Protegidas de Yavajeti que también incluyen la Reserva gestionada de Kartsakhi, la Reserva gestionada de Sulda, la Reserva gestionada de Khanchali, la Reserva gestionada de Bugdasheni y la Reserva gestionada de Madatapa.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Javakheti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti"
"http://dbpedia.org/resource/Javakheti_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Yavajeti"
