"subject","predicate","object"
"http://es.dbpedia.org/resource/Beninar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benínar"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/2000/01/rdf-schema#label","Benínar"
"http://es.dbpedia.org/resource/Benínar","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo de Benínar está situado en la provincia de Almería, Andalucía (España), bajo las aguas del pantano de Benínar. Del antiguo pueblo solamente han quedado en pie su pedanía, Hirmes, y algunos cortijos, como los de la . Desde 1984, depende administrativamente del Ayuntamiento de Berja.​ Benínar estaba situado sobre una ladera, en el valle del río Grande de Adra, entre Sierra Nevada, la Sierra de Gádor y la Sierra de la Contraviesa. Su orografía es muy abrupta, combinando en su tiempo una fértil vega con amplias zonas de pastos comunales."
"http://es.dbpedia.org/resource/Benínar","http://xmlns.com/foaf/0.1/name","Benínar"
"http://es.dbpedia.org/resource/Benínar","http://xmlns.com/foaf/0.1/homepage","http://beninar.blogspot.com/"
"http://es.dbpedia.org/resource/Benínar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Benínar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benínar"
"http://es.dbpedia.org/resource/Benínar","http://es.dbpedia.org/property/altitud",360
"http://es.dbpedia.org/resource/Benínar","http://es.dbpedia.org/property/altitudMax",526
"http://es.dbpedia.org/resource/Benínar","http://es.dbpedia.org/property/altitudMin",260
"http://es.dbpedia.org/resource/Benínar","http://es.dbpedia.org/property/bandera","no"
