"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Buenaventura_(Romero_de_Torres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#label","La Buenaventura (Romero de Torres)"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#comment","La Buenaventura es un cuadro realizado hacia 1922 por el pintor español Julio Romero de Torres. Sus dimensiones son de 106 × 163 cm. Este cuadro muestra a dos mujeres sentadas sobre el alféizar de una ventana y, al fondo, una vista de la ciudad de Córdoba, con la fuente de la Fonseca, el palacio del marqués de la Fuensanta del Valle y el Cristo de los Faroles.​ Se expone en el Museo Carmen Thyssen Málaga."
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://xmlns.com/foaf/0.1/name","La Buenaventura"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colección_Carmen_Thyssen-Bornemisza"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1922"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1922"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Julio_Romero_de_Torres"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Buenaventura_(Romero_de_Torres)"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/anchura","163.0"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/autor","Julio Romero de Torres"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/año","hacia 1922"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Carmen_Thyssen_Málaga"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/longitud","106.0"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://es.dbpedia.org/property/título","La Buenaventura"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/wikiPageID",6155873
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/wikiPageRevisionID",119079182
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carmenthyssenmalaga.org/es/obra/144"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/height",1.06
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/width",1.63
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Julio_Romero_de_Torres"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Carmen_Thyssen_Málaga"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Buenaventura_(Romero_de_Torres)?oldid=119079182&ns=0"
"http://es.dbpedia.org/resource/La_Buenaventura_(Romero_de_Torres)","http://dbpedia.org/ontology/abstract","La Buenaventura es un cuadro realizado hacia 1922 por el pintor español Julio Romero de Torres. Sus dimensiones son de 106 × 163 cm. Este cuadro muestra a dos mujeres sentadas sobre el alféizar de una ventana y, al fondo, una vista de la ciudad de Córdoba, con la fuente de la Fonseca, el palacio del marqués de la Fuensanta del Valle y el Cristo de los Faroles.​ Se expone en el Museo Carmen Thyssen Málaga."
