"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racismo_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racismo_en_Chile"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Racismo en Chile"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El racismo en Chile engloba a cualquier tipo de discriminación racial o étnica por parte de un grupo de habitantes u organismos de dicho país hacia grupos de otras naciones o del mismo. Sus orígenes se remontan, al igual que en otros países de Hispanoamérica, al colonialismo del siglo XVI, específicamente durante la conformación del Imperio español y los procesos de exterminio, esclavitud o mestizaje de los nativos de la zona.​"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chile"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Chile"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Chile"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racismo_en_Chile"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://dbpedia.org/ontology/wikiPageID",3489021
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",130519815
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.24horas.cl/videos.aspx%3Fid=6015&tipo=246"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centroalianza.cl/blog/migracion-racismo"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://dbpedia.org/ontology/wikiPageLength",16139
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racismo_en_Chile?oldid=130519815&ns=0"
"http://es.dbpedia.org/resource/Racismo_en_Chile","http://dbpedia.org/ontology/abstract","El racismo en Chile engloba a cualquier tipo de discriminación racial o étnica por parte de un grupo de habitantes u organismos de dicho país hacia grupos de otras naciones o del mismo. Sus orígenes se remontan, al igual que en otros países de Hispanoamérica, al colonialismo del siglo XVI, específicamente durante la conformación del Imperio español y los procesos de exterminio, esclavitud o mestizaje de los nativos de la zona.​ En Chile, han sido víctimas del racismo y la discriminación étnica principalmente mapuches,​​ mestizos,​ otros sudamericanos como  inmigrantes peruanos,​ bolivianos​ o colombianos,​ negros​​ y musulmanes,​ además de existir una fuerte discriminación social a diversos niveles, tales como culturales, económicos, etarios, étnicos, geográficos, sexuales o de género.​​ En general el racismo en Chile actúa de modo encubierto, se práctica sin reconocerse como tal, y no suele ser tema de discusión, ni siquiera en los ambientes intelectuales. El tema ha sido poco investigado en el país, si bien los últimos años han comenzado algunas investigaciones aisladas a trabajar en el tema.​"
