"subject","predicate","object"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Mayo"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración de Mayo de 1917 fue una proclama de los diputados eslavos del sur del Parlamento de Cisleitania a favor de la unión de los territorios de población serbia, croata y eslovena en una nueva unidad administrativa en el Imperio austrohúngaro. Su rechazo por el Gobierno austriaco, que defendió la estructura administrativa dual, hizo que el movimiento que nació de la Declaración se fuese radicalizando hasta reclamar abiertamente la independencia en 1918."
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Austria-Hungría"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1917"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1917"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_Mayo"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/apellido","Cornwall"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/apellido","Banac"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/apellido","Kann"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/apellido","David"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/apellidos","Krišto"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/editorial","University of Exeter Press"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/editorial","Macmillan Press"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/editorial","University of Washington Press"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/isbn",9780859895637
"http://es.dbpedia.org/resource/Declaración_de_Mayo","http://es.dbpedia.org/property/isbn",295960957
