"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_más_grande_en_la_vida","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Lo_más_grande_en_la_vida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Lo_más_grande_en_la_vida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Lo_más_grande_en_la_vida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Lo_más_grande_en_la_vida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/D.W._Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/D_W_Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/David_Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/David_W._Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/David_W_Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/David_Wark_Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Griffith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Sally,_la_hija_del_circo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Sally,_la_hija_del_circo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Sally,_la_hija_del_circo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/The_Golden_Louis","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/The_Golden_Louis","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/The_Golden_Louis","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Abraham_Lincoln_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Abraham_Lincoln_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/United_Artists","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Corazones_del_mundo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/D._W._Griffith"
"http://es.dbpedia.org/resource/Corazones_del_mundo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/D._W._Griffith"
