"subject","predicate","object"
"http://dbpedia.org/resource/Insane_Woman_(La_Monomane_de_l'envie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/2000/01/rdf-schema#label","Mujer demente (La monomaníaca de la envidia)"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/2000/01/rdf-schema#comment","La mujer demente es un óleo sobre tela pintado en 1822 por Théodore Géricault como parte de su serie de diez retratos de enfermos mentales, de los que se han conservado cinco. Se encuentra en el Museo de Bellas Artes de Lyon, Francia."
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1822"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Théodore_Géricault"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujer_demente_(La_monomaníaca_de_la_envidia)"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://dbpedia.org/ontology/wikiPageID",9038357
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://dbpedia.org/ontology/wikiPageRevisionID",121236714
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujer_demente_(La_monomaníaca_de_la_envidia)?oldid=121236714&ns=0"
"http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://dbpedia.org/ontology/abstract","La mujer demente es un óleo sobre tela pintado en 1822 por Théodore Géricault como parte de su serie de diez retratos de enfermos mentales, de los que se han conservado cinco. Se encuentra en el Museo de Bellas Artes de Lyon, Francia. Aberración mental y estados irracionales de la mente no podían dejar de interesar a los artistas contrarios a la racionalidad de la Ilustración. Géricault, como muchos de su contemporáneos, examinó la influencia de los estados mentales en el rostro humano y compartió la creencia, común en su tiempo, de que la cara revelaba con exactitud el carácter, especialmente en casos de locura y al momento de la muerte. Dará lugar al nacimiento de la frenología, pero ambos conceptos quedarán luego obsoletos al no ser confirmados por los avances científicos. Géricault realizó muchos bocetos de reclusos en hospitales e instituciones para criminales dementes, y estudió las cabezas de víctimas de la guillotina, pero solo diez acabaron convertidos en óleos. La mujer demente, con su boca tensa, los ojos enrojecidos por el padecimiento psíquico, es uno de sus varios retratos de enfermos mentales que muestra un extraño poder hipnótico. Estos retratos presentan los hechos físicos con autenticidad asombrosa, especialmente en contraste con sus anteriores retratos encargados, más idealizados. La retratada probablemente padecía esquizofrenia.​"
"http://es.wikipedia.org/wiki/Mujer_demente_(La_monomaníaca_de_la_envidia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujer_demente_(La_monomaníaca_de_la_envidia)"
