"subject","predicate","object"
"http://dbpedia.org/resource/Silvania,_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvania"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/2000/01/rdf-schema#label","Silvania"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/2000/01/rdf-schema#comment","Silvania es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia del Sumapaz, a 44 km de Bogotá. En la época de la conquista española se conocía como Subia o Uzathama y era habitado por los sutagaos. El actual municipio fue fundado por Ismael Silva el 21 de febrero de 1935."
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glm9"
"http://es.dbpedia.org/resource/Silvania","http://xmlns.com/foaf/0.1/name","Silvania"
"http://es.dbpedia.org/resource/Silvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cundinamarca"
"http://es.dbpedia.org/resource/Silvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvania"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/altitud",1470
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/bandera","Bandera de Silvania .svg"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/dirigentesNombres","Nohora Elizabeth Sánchez Suarez"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/distancia",44
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/erección",10
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/escudo","Escudo de Silvania .svg"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/gentilicio","Silvanense"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/imagen","PANORÁMICA DE SILVANIA.jpeg"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Cundinamarca - Silvania.svg"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/mapaLoc","Cundinamarca"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/nombreOficial","Silvania"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/pieDeImagen","Vista panorámica de Silvania."
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/población",22020
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/poblaciónUrb",6304
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/páginaWeb","www.silvania-cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/superficie",163
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Sumapaz"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Silvania","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/wikiPageID",350282
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/wikiPageRevisionID",126440543
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130725063909/http:/silvania-cundinamarca.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/wikiPageLength",5090
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/demonym","Silvanense"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/foundingYear","0021"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/populationTotal",22020
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/populationUrban",6304
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Cundinamarca"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Silvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvania?oldid=126440543&ns=0"
"http://es.dbpedia.org/resource/Silvania","http://dbpedia.org/ontology/abstract","Silvania es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia del Sumapaz, a 44 km de Bogotá. En la época de la conquista española se conocía como Subia o Uzathama y era habitado por los sutagaos. El actual municipio fue fundado por Ismael Silva el 21 de febrero de 1935."
"http://es.wikipedia.org/wiki/Silvania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvania"
