"subject","predicate","object"
"http://dbpedia.org/resource/Crochte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crochte"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/2000/01/rdf-schema#label","Crochte"
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/2000/01/rdf-schema#comment","Crochte  (en neerlandés Krochte) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Bergues."
"http://es.dbpedia.org/resource/Crochte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfj47"
"http://es.dbpedia.org/resource/Crochte","http://xmlns.com/foaf/0.1/name","Crochte"
"http://es.dbpedia.org/resource/Crochte","http://xmlns.com/foaf/0.1/name","Krochte"
"http://es.dbpedia.org/resource/Crochte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Crochte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crochte"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/códigoPostal",59380
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/dirigentesNombres","Marcel Eeckeman"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/elevaciónAlta",32
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/elevaciónBaja",4
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/gentilicio","Crochtois, Crochtoises"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/nombre","Krochte"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/nombre","Crochte"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/población",570
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/superficie",783
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Bergues"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Crochte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
