"subject","predicate","object"
"http://dbpedia.org/resource/Kinematics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinemática"
"http://es.dbpedia.org/resource/Cinematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinemática"
"http://es.dbpedia.org/resource/Cinematica_(Mecanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinemática"
"http://es.dbpedia.org/resource/Cinematica_(Mecánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinemática"
"http://es.dbpedia.org/resource/Cinemática","http://www.w3.org/2000/01/rdf-schema#label","Cinemática"
"http://es.dbpedia.org/resource/Cinemática","http://www.w3.org/2000/01/rdf-schema#comment","La cinemática (del griego κινέιν kinéin 'mover, desplazar') es la rama de la mecánica que describe el movimiento de los objetos sólidos sin considerar las causas que lo originan (las fuerzas) y se limita, principalmente, al estudio de la trayectoria en función del tiempo. Para ello utiliza velocidades y aceleraciones, que describen cómo cambia la posición en función del tiempo. La velocidad se determina como el cociente entre el desplazamiento y el tiempo utilizado, mientras que la aceleración es el cociente entre el cambio de velocidad y el tiempo utilizado."
"http://es.dbpedia.org/resource/Cinemática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hggs"
"http://es.dbpedia.org/resource/Cinemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinemática"
"http://es.dbpedia.org/resource/Cinemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_newtoniana"
"http://es.dbpedia.org/resource/Cinemática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinemática"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/autor","Marcelo Alonso, Edward J. Finn"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/autor","Richard Feynman"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/autor","Robert Resnick, David Halliday"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/editorial","Addison Wesley Longman"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/editorial","CECSA, México"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/editorial","Fondo Educativo Interamericano"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/título","Física 4ta. Edición Vol. 1"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/título","Física"
"http://es.dbpedia.org/resource/Cinemática","http://es.dbpedia.org/property/título","Feynman lectures on Physics Volume 2"
"http://es.dbpedia.org/resource/Cinemática","http://dbpedia.org/ontology/wikiPageID",75703
"http://es.dbpedia.org/resource/Cinemática","http://dbpedia.org/ontology/wikiPageRevisionID",129434586
"http://es.dbpedia.org/resource/Cinemática","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181207045953/https:/www.informeglobal.com/2018/09/ejercicios-resueltos-cinematica.html"
"http://es.dbpedia.org/resource/Cinemática","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc.ehu.es/sbweb/fisica/cinematica/cinematica.htm"
"http://es.dbpedia.org/resource/Cinemática","http://dbpedia.org/ontology/wikiPageLength",35053
"http://es.dbpedia.org/resource/Cinemática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinemática?oldid=129434586&ns=0"
"http://es.dbpedia.org/resource/Cinemática","http://dbpedia.org/ontology/abstract","La cinemática (del griego κινέιν kinéin 'mover, desplazar') es la rama de la mecánica que describe el movimiento de los objetos sólidos sin considerar las causas que lo originan (las fuerzas) y se limita, principalmente, al estudio de la trayectoria en función del tiempo. Para ello utiliza velocidades y aceleraciones, que describen cómo cambia la posición en función del tiempo. La velocidad se determina como el cociente entre el desplazamiento y el tiempo utilizado, mientras que la aceleración es el cociente entre el cambio de velocidad y el tiempo utilizado."
"http://es.dbpedia.org/resource/Cinemática_(Mecánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinemática"
"http://es.wikipedia.org/wiki/Cinemática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinemática"
"http://es.dbpedia.org/resource/Ingeniería_mecatrónica","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Cinemática"
