"subject","predicate","object"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/2000/01/rdf-schema#label","One Tower"
"http://es.dbpedia.org/resource/One_Tower","http://xmlns.com/foaf/0.1/name","One Tower"
"http://es.dbpedia.org/resource/One_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_más_de_400_metros"
"http://es.dbpedia.org/resource/One_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Rusia"
"http://es.dbpedia.org/resource/One_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_en_construcción"
"http://es.dbpedia.org/resource/One_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Rusia"
"http://es.dbpedia.org/resource/One_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_Tower"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/altura","442 m"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/arquitecto","Sergey Skuratov Architects"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/coste",49000
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/estado","En construcción"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/estimCompletado",2024
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/imagen","Строительство One Tower в Москве .jpg"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/nombre","One Tower"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/númeroDePlantas",106
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/propietario","Mosinzhproekt"
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/textoImagen","Estado de la construcción en julio de 2020."
"http://es.dbpedia.org/resource/One_Tower","http://es.dbpedia.org/property/uso","Residencial y oficinas"
"http://es.dbpedia.org/resource/One_Tower","http://dbpedia.org/ontology/wikiPageID",9570838
"http://es.dbpedia.org/resource/One_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",130332171
"http://es.dbpedia.org/resource/One_Tower","http://dbpedia.org/ontology/wikiPageLength",1674
"http://es.dbpedia.org/resource/One_Tower","http://dbpedia.org/ontology/buildingStartDate","2019"
"http://es.dbpedia.org/resource/One_Tower","http://dbpedia.org/ontology/floorCount",108
"http://es.dbpedia.org/resource/One_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/One_Tower","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/One_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_Tower?oldid=130332171&ns=0"
"http://es.wikipedia.org/wiki/One_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_Tower"
"http://dbpedia.org/resource/One_Tower_(Moscow)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Tower"
