"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Ramírez_de_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas"
"http://es.dbpedia.org/resource/Ramírez_de_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Juan Ramírez de Lucas"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ramírez de Lucas (Albacete, 1917 - Madrid, 2010) fue un escritor y crítico de arte español. Fue pareja de Federico García Lorca​​​ y se le considera la inspiración para que el poeta granadino compusiera Sonetos del amor oscuro.​"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_homosexuales_de_España"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albacete"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_España"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ramírez_de_Lucas"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://dbpedia.org/ontology/wikiPageID",5212975
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",127666764
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ramírez_de_Lucas?oldid=127666764&ns=0"
"http://es.dbpedia.org/resource/Juan_Ramírez_de_Lucas","http://dbpedia.org/ontology/abstract","Juan Ramírez de Lucas (Albacete, 1917 - Madrid, 2010) fue un escritor y crítico de arte español. Fue pareja de Federico García Lorca​​​ y se le considera la inspiración para que el poeta granadino compusiera Sonetos del amor oscuro.​"
