"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Británico_de_Diseño_de_Interiores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://www.w3.org/2000/01/rdf-schema#label","Instituto Británico de Diseño de Interiores"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Británico de Diseño de Interiores (BIID) es la organización profesional de uso comercial y residencial de diseñadores de interiores en Gran Bretaña."
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1966"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1966"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_interiores"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Británico_de_Diseño_de_Interiores"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://dbpedia.org/ontology/wikiPageID",6857266
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://dbpedia.org/ontology/wikiPageRevisionID",119429392
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Británico_de_Diseño_de_Interiores?oldid=119429392&ns=0"
"http://es.dbpedia.org/resource/Instituto_Británico_de_Diseño_de_Interiores","http://dbpedia.org/ontology/abstract","El Instituto Británico de Diseño de Interiores (BIID) es la organización profesional de uso comercial y residencial de diseñadores de interiores en Gran Bretaña."
