"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/2000/01/rdf-schema#label","Giovanna II regina di Napoli"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna II regina di Napoli (título original en italiano; en español, Juana II reina de Nápoles) es una ópera en tres actos con música de Carlo Coccia y libreto en italiano de Gaetano Rossi. Se estrenó el 12 de marzo de 1840 en el Teatro alla Scala de Milán, Italia.​"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://xmlns.com/foaf/0.1/name","Juana II reina de Nápoles"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://xmlns.com/foaf/0.1/name","Giovanna II regina di Napoli"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Carlo_Coccia"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1840"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanna_II_regina_di_Napoli"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/añoEstreno",12
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Carlo_Coccia"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/descripción","Teatro alla Scala, donde se estrenó Giovanna II di Napoli."
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/imagen","Teatro alla Scala.jpg"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Gaetano_Rossi"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/nombre","Juana II reina de Nápoles"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/nombreOriginal","Giovanna II regina di Napoli"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/personajes","*Giovanna II, reina de Nápoles
*Marino Boffa, gran canciller
*Oliviero di Rieux, caballero francés
*Lorenzo Alopo, caballero napolitano
*Attendolo Sforza, condestable
*Francesca Ruffo
*Paolo Cimitolo, capitán de la guardia
*Aniello, pescador de la isla de Capri
*Brigida, su esposa"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://dbpedia.org/ontology/wikiPageID",5107012
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://dbpedia.org/ontology/wikiPageRevisionID",124639218
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=rSNEAAAAcAAJ"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://dbpedia.org/ontology/characterInPlay","*Lorenzo Alopo, caballero napolitano"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://dbpedia.org/ontology/characterInPlay","*Aniello, pescador de la isla de Capri"
"http://es.dbpedia.org/resource/Giovanna_II_regina_di_Napoli","http://dbpedia.org/ontology/characterInPlay","*Francesca Ruffo"
