"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Monasterio_de_la_Encarnación_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",693984
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",84001720
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Castilla-La_Mancha?oldid=84001720&ns=14"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Castillo_de_Calatrava_la_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Monasterio_de_San_Benito_(Talavera_de_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Monasterio_de_Tejeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Castilla-La_Mancha"
