"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terbutiltiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terbutiltiol"
"http://es.dbpedia.org/resource/Olor_a_gas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terbutiltiol"
"http://dbpedia.org/resource/Tert-Butylthiol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terbutiltiol"
"http://es.dbpedia.org/resource/Terbutiltiol","http://www.w3.org/2000/01/rdf-schema#label","Terbutiltiol"
"http://es.dbpedia.org/resource/Terbutiltiol","http://www.w3.org/2000/01/rdf-schema#comment","El terbutiltiol, también conocido como 2-metilpropano-2-tiol, 2-metil-2-propanotiol o terbutilmercaptano (TBM), es un compuesto orgánico de fórmula molecular (CH3)3CSH, conocido como el aditivo que dota al gas natural de uso doméstico de olor, ya que el metano, su principal componente, es inodoro.​​"
"http://es.dbpedia.org/resource/Terbutiltiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tioles"
"http://es.dbpedia.org/resource/Terbutiltiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terbutiltiol"
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/c",4
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/h",10
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/imagen","Tert-butylthiolnew.png"
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/nombre","Terbutiltiol"
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/pieDeImagen","Fórmula esqueletal del terbutiltiol."
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/tamañoDeImagen",130
"http://es.dbpedia.org/resource/Terbutiltiol","http://es.dbpedia.org/property/verifiedrevid",462764596
"http://es.dbpedia.org/resource/Terbutiltiol","http://dbpedia.org/ontology/wikiPageID",7008701
"http://es.dbpedia.org/resource/Terbutiltiol","http://dbpedia.org/ontology/wikiPageRevisionID",120733588
"http://es.dbpedia.org/resource/Terbutiltiol","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Terbutiltiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terbutiltiol?oldid=120733588&ns=0"
"http://es.dbpedia.org/resource/Terbutiltiol","http://dbpedia.org/ontology/abstract","El terbutiltiol, también conocido como 2-metilpropano-2-tiol, 2-metil-2-propanotiol o terbutilmercaptano (TBM), es un compuesto orgánico de fórmula molecular (CH3)3CSH, conocido como el aditivo que dota al gas natural de uso doméstico de olor, ya que el metano, su principal componente, es inodoro.​​"
"http://es.dbpedia.org/resource/Freno_de_mano_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Terbutiltiol"
