"subject","predicate","object"
"http://es.dbpedia.org/resource/Afra_de_Augsburgo","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Efisio","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Aquis_Querquennis","http://es.dbpedia.org/property/fechaAbandono","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Restituta","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rennes","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Vibiana_(santa)","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Vibiana_(santa)","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Ciríaco_de_Atalia","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Archidiócesis_de_Bourges","http://es.dbpedia.org/property/elevación","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Archidiócesis_de_Bourges","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Archidiócesis_de_Génova","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Citania_de_Briteiros","http://es.dbpedia.org/property/fechaAbandono","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Lucentum","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Sede_suburbicaria_de_Frascati","http://es.dbpedia.org/property/creación","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Sede_suburbicaria_de_Frascati","http://es.dbpedia.org/property/erección","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lyon","http://es.dbpedia.org/property/elevaciónArquidiócesis","http://es.dbpedia.org/resource/Siglo_III"
