"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuseppe_Casale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Casale"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Casale"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Casale (Trani, 28 de septiembre de 1923) es un historiador italiano y prelado de la Iglesia católica. Es arzobispo emérito de Foggia-Bovino."
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trani"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1923"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Casale"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://dbpedia.org/ontology/wikiPageID",9321291
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://dbpedia.org/ontology/wikiPageRevisionID",128045395
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://dbpedia.org/ontology/wikiPageLength",1286
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Casale?oldid=128045395&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Casale","http://dbpedia.org/ontology/abstract","Giuseppe Casale (Trani, 28 de septiembre de 1923) es un historiador italiano y prelado de la Iglesia católica. Es arzobispo emérito de Foggia-Bovino."
