"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3733)_Yoshitomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3733)_Yoshitomo"
"http://es.dbpedia.org/resource/(3732)_Vávra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3733)_Yoshitomo"
"http://dbpedia.org/resource/3733_Yoshitomo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3733)_Yoshitomo"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://www.w3.org/2000/01/rdf-schema#label","(3733) Yoshitomo"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://www.w3.org/2000/01/rdf-schema#comment","(3733) Yoshitomo es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de enero de 1985 por  y el también astrónomo Takeshi Urata desde el , Japón."
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenzo_Suzuki"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takeshi_Urata"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Toyota_Observatory"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3733)_Yoshitomo"
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://es.dbpedia.org/property/afelio",2.86165
"http://es.dbpedia.org/resource/(3733)_Yoshitomo","http://es.dbpedia.org/property/anomalíaMedia",161.107
