"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Schildknecht"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Schildknecht (19 de septiembre de 1979) es un deportista suizo que compitió en duatlón. Ganó una medalla de bronce en el Campeonato Europeo de Duatlón de 2010.​"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://xmlns.com/foaf/0.1/name","Ronnie Schildknecht"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Suiza"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronnie_Schildknecht"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://es.dbpedia.org/property/imagen","Ronnie Schildknecht  2010.jpg"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://es.dbpedia.org/property/nombre","Ronnie Schildknecht"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://es.dbpedia.org/property/pie","Ronnie Schildknecht"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://dbpedia.org/ontology/wikiPageID",9377459
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://dbpedia.org/ontology/wikiPageRevisionID",127166549
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronnie_Schildknecht?oldid=127166549&ns=0"
"http://es.dbpedia.org/resource/Ronnie_Schildknecht","http://dbpedia.org/ontology/abstract","Ronnie Schildknecht (19 de septiembre de 1979) es un deportista suizo que compitió en duatlón. Ganó una medalla de bronce en el Campeonato Europeo de Duatlón de 2010.​"
"http://es.wikipedia.org/wiki/Ronnie_Schildknecht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronnie_Schildknecht"
