"subject","predicate","object"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Kami-Shakujii (estación)"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Kami-Shakujii (上石神井駅, Kami-Shakujii-eki) es una estación de ferrocarril japonesa de la línea Seibu Shinjuku en Nerima, Tokio, operada por la empresa ferroviaria privada Seibu Railway."
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://xmlns.com/foaf/0.1/name","Kami-Shakujii Station"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Tokio"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1927"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kami-Shakujii_(estación)"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/código","SS13"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/idiomaNombre","上石神井駅"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/imagen","Kamishakujistationnorthexit-oct24-2014.jpg"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/inaugurada",1927
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/línea","Seibu Shinjuku Line"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/nombre","Kami-Shakujii Station"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Seibu_Railway"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://es.dbpedia.org/property/pasajeros",43.643
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/wikiPageID",9305424
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",124654069
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126171142/http:/www.seibu-group.co.jp/railways/railway/ekimap/kami-shakujii/index.html"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/code","SS13"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/openingYear","1927"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/passengersPerYear",44
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Seibu_Railway"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kami-Shakujii_(estación)?oldid=124654069&ns=0"
"http://es.dbpedia.org/resource/Kami-Shakujii_(estación)","http://dbpedia.org/ontology/abstract","La estación Kami-Shakujii (上石神井駅, Kami-Shakujii-eki) es una estación de ferrocarril japonesa de la línea Seibu Shinjuku en Nerima, Tokio, operada por la empresa ferroviaria privada Seibu Railway."
"http://es.wikipedia.org/wiki/Kami-Shakujii_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kami-Shakujii_(estación)"
