"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_III_de_Inglaterra","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_III_de_Inglaterra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_III_de_Inglaterra","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Leonor_de_Woodstock","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Leonor_de_Woodstock","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Juan_de_Eltham","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Juan_de_Eltham","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Bannockburn","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.wikipedia.org/wiki/Eduardo_II_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Guerras_de_independencia_de_Escocia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Old_Byland","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Old_Byland","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://dbpedia.org/resource/Edward_II_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_II_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
