"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2012","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Diego_Reyes"
"http://es.dbpedia.org/resource/Diego_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Diego Reyes"
"http://es.dbpedia.org/resource/Diego_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdfx0"
"http://es.dbpedia.org/resource/Diego_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Reyes"
"http://es.dbpedia.org/resource/Diego_Reyes","http://dbpedia.org/ontology/wikiPageID",6936334
"http://es.dbpedia.org/resource/Diego_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",113068386
"http://es.dbpedia.org/resource/Diego_Reyes","http://dbpedia.org/ontology/wikiPageLength",508
"http://es.dbpedia.org/resource/Diego_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Reyes?oldid=113068386&ns=0"
"http://es.dbpedia.org/resource/Diego_Reyes_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Reyes"
"http://es.wikipedia.org/wiki/Diego_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Reyes"
"http://es.dbpedia.org/resource/Viviana_Serna","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Diego_Reyes"
