"subject","predicate","object"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/2000/01/rdf-schema#label","Berzosa de Bureba"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/2000/01/rdf-schema#comment","Berzosa de Bureba es una localidad y un municipio​ situados en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de La Bureba, partido judicial de Briviesca, ayuntamiento del mismo nombre."
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z950g"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://xmlns.com/foaf/0.1/name","Berzosa de Bureba"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://xmlns.com/foaf/0.1/homepage","http://www.berzosadebureba.es/"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrilla_de_La_Vid"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briviesca"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berzosa_de_Bureba"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://es.dbpedia.org/property/alcalde","Eduardo Ruiz García"
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://es.dbpedia.org/property/altitud",681
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://es.dbpedia.org/property/codMunicipio",52
"http://es.dbpedia.org/resource/Berzosa_de_Bureba","http://es.dbpedia.org/property/codProvincia",9
