"subject","predicate","object"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/2000/01/rdf-schema#label","Rantanplan"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/2000/01/rdf-schema#comment","Rantanplan es un personaje ficticio (más concretamente un perro) creado por el dibujante de comics Belga Morris y el guionista francés René Goscinny. Originalmente fue un personaje secundario de los comics de Lucky Luke, pero posteriormente protagonizó una serie propia. El nombre de Rantanplan es un juego de palabras con el Perro Rin tin tin, pero a modo de parodia (siendo Rin tin tin un perro muy inteligente y Rantanplan un perro bastante tonto). De hecho, en algunas traducciones turcas, se le nombra como Rin tin tin y en algunas traducciones inglesas se le ha llamado ""Rin tin tin Can"" (El perro Rin tin tin) y ""Bushwhack"" en la serie de dibujos de Hanna- Barbera de Lucky Luke (de 1983)"
"http://es.dbpedia.org/resource/Rantanplan","http://xmlns.com/foaf/0.1/name","Rantanplan"
"http://es.dbpedia.org/resource/Rantanplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_ficción"
"http://es.dbpedia.org/resource/Rantanplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucky_Luke"
"http://es.dbpedia.org/resource/Rantanplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rantanplan"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Morris_(historietista)"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/especialidad","Ser distraído"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/imagen","House wall.jpg"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/nombre","Rantanplan"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/nombreOriginal","Rantanplan"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Lucky_Luke"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/ocupación","Perro guardian"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/pieImagen","Lucky Luke y Rantanplan representados en un mural de Bruselas."
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/primera","Sobre la Pista de los Dalton, ."
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Rantanplan","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Rantanplan","http://dbpedia.org/ontology/wikiPageID",6969293
"http://es.dbpedia.org/resource/Rantanplan","http://dbpedia.org/ontology/wikiPageRevisionID",122372522
"http://es.dbpedia.org/resource/Rantanplan","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Rantanplan","http://dbpedia.org/ontology/firstAppearance","Sobre la Pista de los Dalton, (4 de febrero 1960)."
"http://es.dbpedia.org/resource/Rantanplan","http://dbpedia.org/ontology/title","Lucky Luke"
"http://es.dbpedia.org/resource/Rantanplan","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Morris_(historietista)"
"http://es.dbpedia.org/resource/Rantanplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rantanplan?oldid=122372522&ns=0"
"http://es.dbpedia.org/resource/Rantanplan","http://dbpedia.org/ontology/abstract","Rantanplan es un personaje ficticio (más concretamente un perro) creado por el dibujante de comics Belga Morris y el guionista francés René Goscinny. Originalmente fue un personaje secundario de los comics de Lucky Luke, pero posteriormente protagonizó una serie propia. El nombre de Rantanplan es un juego de palabras con el Perro Rin tin tin, pero a modo de parodia (siendo Rin tin tin un perro muy inteligente y Rantanplan un perro bastante tonto). De hecho, en algunas traducciones turcas, se le nombra como Rin tin tin y en algunas traducciones inglesas se le ha llamado ""Rin tin tin Can"" (El perro Rin tin tin) y ""Bushwhack"" en la serie de dibujos de Hanna- Barbera de Lucky Luke (de 1983)"
"http://es.wikipedia.org/wiki/Rantanplan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rantanplan"
"http://es.dbpedia.org/resource/Lucky_Luke","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Rantanplan"
"http://dbpedia.org/resource/Rantanplan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rantanplan"
