"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Martin","http://www.w3.org/2000/01/rdf-schema#label","Ana Martin"
"http://es.dbpedia.org/resource/Ana_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpv4q"
"http://es.dbpedia.org/resource/Ana_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Martin"
"http://es.dbpedia.org/resource/Ana_Martin","http://dbpedia.org/ontology/wikiPageID",2013691
"http://es.dbpedia.org/resource/Ana_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",61770067
"http://es.dbpedia.org/resource/Ana_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Martín"
"http://es.dbpedia.org/resource/Ana_Martin","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Ana_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Martin?oldid=61770067&ns=0"
"http://es.dbpedia.org/resource/Rubí_(telenovela_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Martin"
"http://es.wikipedia.org/wiki/Ana_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Martin"
