"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohete_Nike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nike_(cohete)"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Nike (cohete)"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","Nike fue el nombre de un cohete sonda estadounidense de una sola etapa. En principio fue diseñado como misil tierra-aire, pero más tarde fue utilizado como primera etapa en cohetes sonda de múltiples etapas en combinación con otros cohetes. Estuvo en activo entre 1946 y 1983."
"http://es.dbpedia.org/resource/Nike_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxd5"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nike_(cohete)"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Nike_(cohete)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Nike_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/nike.htm|título =Nike"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080830015505/http://www.astronautix.com/lvs/nike.htm|fechaarchivo =30 de agosto de 2008"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/wikiPageID",1808562
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",129169136
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/nike.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080830015505/http:/www.astronautix.com/lvs/nike.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/MIM-3"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/MIM-3_Nike_Ajax"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/wikiPageLength",4936
"http://es.dbpedia.org/resource/Nike_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nike_(cohete)?oldid=129169136&ns=0"
"http://es.dbpedia.org/resource/Nike_(cohete)","http://dbpedia.org/ontology/abstract","Nike fue el nombre de un cohete sonda estadounidense de una sola etapa. En principio fue diseñado como misil tierra-aire, pero más tarde fue utilizado como primera etapa en cohetes sonda de múltiples etapas en combinación con otros cohetes. Estuvo en activo entre 1946 y 1983."
"http://es.wikipedia.org/wiki/Nike_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nike_(cohete)"
"http://dbpedia.org/resource/Project_Nike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nike_(cohete)"
