"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción (Camden)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Inmaculada Concepción​ (en inglés: Cathedral of the Immaculate Conception)​ es una catedral católica situada en Camden, condado de Camden,​ New Jersey,​ Estados Unidos. Es la sede de la Diócesis de Camden, y fue inscrita en el Registro Nacional de Lugares Históricos en 2003 como la Iglesia de la Inmaculada Concepción. Construida en 1864, fue designada oficialmente como catedral en 1937."
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Camden)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/imagen","Cathedral of the Immaculate Conception - Camden, New Jersey 01.JPG"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/nombre","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://dbpedia.org/ontology/wikiPageID",7642119
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://dbpedia.org/ontology/wikiPageRevisionID",120150759
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://dbpedia.org/ontology/wikiPageLength",6684
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Camden)?oldid=120150759&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://dbpedia.org/ontology/abstract","La Catedral de la Inmaculada Concepción​ (en inglés: Cathedral of the Immaculate Conception)​ es una catedral católica situada en Camden, condado de Camden,​ New Jersey,​ Estados Unidos. Es la sede de la Diócesis de Camden, y fue inscrita en el Registro Nacional de Lugares Históricos en 2003 como la Iglesia de la Inmaculada Concepción. Construida en 1864, fue designada oficialmente como catedral en 1937. El primer sacerdote residente asignado a Camden fue el Rev. James Moran que estableció la Iglesia de la Inmaculada Concepción en 1855, pero una propiedad fue comprada en 1857 en la calle Fifth y la avenida Taylor para una nueva iglesia. El primer movimiento de tierra para la nueva estructura se realizó el 9 de junio de 1859. La primera misa se celebró el 9 de octubre y se dedicó el 5 de noviembre del mismo año. Se agregó una rectoría en 1861. Una escuela privada católica fue iniciada por Sarah Fields en su casa en 1859. Se trasladó al nuevo edificio de la iglesia después de que se completó y se convirtió en una escuela parroquial. Inicialmente los estudiantes fueron enseñados por maestros laicos. Un nuevo edificio de la escuela fue comenzado en 1871, pero la construcción fue parada durante el pánico financiero de 1872-1873. La construcción se reanudó y el edificio de la escuela y el convento se completaron en 1874."
"http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Camden)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)"
"http://dbpedia.org/resource/Cathedral_of_the_Immaculate_Conception_(Camden,_New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Camden)"
