"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nattapong_Tewawetchapong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nattapong_Tewawetchapong"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/2000/01/rdf-schema#label","Nattapong Tewawetchapong"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/2000/01/rdf-schema#comment","Nattapong Tewawetchapong (26 de septiembre de 1986) es un deportista tailandés que compitió en taekwondo. Ganó una medalla de plata en los Juegos Asiáticos de 2006 en la categoría de –58 kg.​"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://xmlns.com/foaf/0.1/name","(Nattapong Tewawetchapong)"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Tailandia"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nattapong_Tewawetchapong"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://es.dbpedia.org/property/nombre","(Nattapong Tewawetchapong)"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://dbpedia.org/ontology/wikiPageID",8612743
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://dbpedia.org/ontology/wikiPageRevisionID",129120040
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nattapong_Tewawetchapong?oldid=129120040&ns=0"
"http://es.dbpedia.org/resource/Nattapong_Tewawetchapong","http://dbpedia.org/ontology/abstract","Nattapong Tewawetchapong (26 de septiembre de 1986) es un deportista tailandés que compitió en taekwondo. Ganó una medalla de plata en los Juegos Asiáticos de 2006 en la categoría de –58 kg.​"
