"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masacres_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_China"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_China"
"http://es.dbpedia.org/resource/Categoría:Tríadas_chinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_China"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/2000/01/rdf-schema#label","Crimen en China"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en China"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_China"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_China"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://dbpedia.org/ontology/wikiPageID",4092203
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",116966455
"http://es.dbpedia.org/resource/Categoría:Crimen_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_China?oldid=116966455&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_China"
