"subject","predicate","object"
"http://dbpedia.org/resource/Ethan_Frome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethan_Frome"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/2000/01/rdf-schema#label","Ethan Frome"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/2000/01/rdf-schema#comment","Ethan Frome es una novela que fue publicada en 1911 por la estadounidense ganadora del  Edith Wharton. Narra la vida del personaje del mismo nombre. En 1993 se hizo una adaptación cinematográfica.​ Los hechos tienen lugar en la Nueva Inglaterra del cambio del siglo XIX al XX, en una ciudad ficticia denominada Starkfield, Massachusetts."
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tjsj"
"http://es.dbpedia.org/resource/Ethan_Frome","http://xmlns.com/foaf/0.1/name","Ethan Frome"
"http://es.dbpedia.org/resource/Ethan_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ethan_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Ethan_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/Ethan_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Edith_Wharton"
"http://es.dbpedia.org/resource/Ethan_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1911"
"http://es.dbpedia.org/resource/Ethan_Frome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ethan_Frome"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Edith_Wharton"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Charles_Scribner's_Sons"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/fechaPublicacion",1911
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/id",106833
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/imagen","Ethan Frome first edition cover.jpg"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/nombre","Ethan Frome"
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/paginas",195
"http://es.dbpedia.org/resource/Ethan_Frome","http://es.dbpedia.org/property/title","Ethan Frome"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageID",932968
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageRevisionID",121707065
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shmoop.com/intro/literature/edith-wharton/ethan-frome.html"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101011200824/http:/edsitement.neh.gov/view_lesson_plan.asp%3Fid=725"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","http://literapedia.wikispaces.com/Ethan+Frome+"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/9288"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/4517"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amlit.com/ethfrome/chap0.html"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheka.org/%3F/opinion/25114/"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/ethan-frome-by-edith-wharton/"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/wikiPageLength",17724
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/isbn","0-486-26690-7"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Edith_Wharton"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Charles_Scribner's_Sons"
"http://es.dbpedia.org/resource/Ethan_Frome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ethan_Frome?oldid=121707065&ns=0"
"http://es.dbpedia.org/resource/Ethan_Frome","http://dbpedia.org/ontology/abstract","Ethan Frome es una novela que fue publicada en 1911 por la estadounidense ganadora del  Edith Wharton. Narra la vida del personaje del mismo nombre. En 1993 se hizo una adaptación cinematográfica.​ Los hechos tienen lugar en la Nueva Inglaterra del cambio del siglo XIX al XX, en una ciudad ficticia denominada Starkfield, Massachusetts."
"http://es.dbpedia.org/resource/Starkfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ethan_Frome"
"http://es.wikipedia.org/wiki/Ethan_Frome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethan_Frome"
