"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Lodosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lodosa"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lodosa"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Lodosa es un título nobiliario español creado el 25 de abril de 1605 por el rey Felipe III, a favor de Juan Hurtado de Mendoza y Navarra, V señor de Lodosa y caballero de la Orden de Calatrava. El título fue rehabilitado en 1899 por el XI conde, Vicente Pío Ruiz de Arana​ Su denominación hace referencia al municipio de Lodosa en Navarra (España)"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lodosa"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://es.dbpedia.org/property/actualTitular","Luis María Gonzaga de Casanova-Cárdenas y Barón"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://es.dbpedia.org/property/primerTitular","Juan Hurtado de Mendoza y Navarra"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://dbpedia.org/ontology/wikiPageID",5525390
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://dbpedia.org/ontology/wikiPageRevisionID",129966331
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://dbpedia.org/ontology/wikiPageLength",18646
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Lodosa?oldid=129966331&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Lodosa","http://dbpedia.org/ontology/abstract","El Condado de Lodosa es un título nobiliario español creado el 25 de abril de 1605 por el rey Felipe III, a favor de Juan Hurtado de Mendoza y Navarra, V señor de Lodosa y caballero de la Orden de Calatrava. El título fue rehabilitado en 1899 por el XI conde, Vicente Pío Ruiz de Arana​ Su denominación hace referencia al municipio de Lodosa en Navarra (España)"
