"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/2000/01/rdf-schema#label","Wang Guangyi"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/2000/01/rdf-schema#comment","Wang Guangyi (en chino:王广义, Harbin, provincia de Heilongjiang, 1957) es un artista chino. Es conocido por hallarse entre los protagonistas del nuevo arte chino que despegan a fines de los años ochenta. Particularmente famoso es su ciclo de pinturas Great Criticism. Es erróneo que el trabajo de Wang Guangyi se asocie al Pop político chino, en tanto que sus temas principales encuentran su esencia en la relación con lo trascendente."
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdq_v"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_China"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wang_Guangyi"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageID",862789
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageRevisionID",124163165
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228040546/http:/china.shanghartgallery.com/galleryarchive/text.htm;jsessionid=779DBB9DC1860121CFEC6E6232341A41%3FtextId=95"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.88-mocca.org/%23/artists/28"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wangguangyi.artron.net/main.php%3Faid=A0007310/"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131226025152/http:/www.skira.net/wang-guangyi.html"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louislannoogallery.com/index.php%3Fs=artist&id=1"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131228040448/http:/china.shanghartgallery.com/galleryarchive/artists/name/wangguangyi"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinesecontemporary.com/wang_guangyi.htm"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wangguangyi.artron.net/main.php%3Faid=A0007310%2F"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/wikiPageLength",25268
"http://es.dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wang_Guangyi?oldid=124163165&ns=0"
"http://es.dbpedia.org/resource/Wang_Guangyi","http://dbpedia.org/ontology/abstract","Wang Guangyi (en chino:王广义, Harbin, provincia de Heilongjiang, 1957) es un artista chino. Es conocido por hallarse entre los protagonistas del nuevo arte chino que despegan a fines de los años ochenta. Particularmente famoso es su ciclo de pinturas Great Criticism. Es erróneo que el trabajo de Wang Guangyi se asocie al Pop político chino, en tanto que sus temas principales encuentran su esencia en la relación con lo trascendente."
"http://es.wikipedia.org/wiki/Wang_Guangyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wang_Guangyi"
"http://dbpedia.org/resource/Wang_Guangyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Guangyi"
