"subject","predicate","object"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Thierry Fabre"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Fabre (Montpellier, 5 de marzo de 1982) es un deportista francés que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2010, en la categoría de –100 kg.​"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8l_52"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://xmlns.com/foaf/0.1/name","Thierry Fabre"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Montpellier"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thierry_Fabre"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://es.dbpedia.org/property/nombre","Thierry Fabre"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://dbpedia.org/ontology/wikiPageID",6894954
"http://es.dbpedia.org/resource/Thierry_Fabre","http://dbpedia.org/ontology/wikiPageRevisionID",128975339
"http://es.dbpedia.org/resource/Thierry_Fabre","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thierry_Fabre?oldid=128975339&ns=0"
"http://es.dbpedia.org/resource/Thierry_Fabre","http://dbpedia.org/ontology/abstract","Thierry Fabre (Montpellier, 5 de marzo de 1982) es un deportista francés que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2010, en la categoría de –100 kg.​"
"http://es.wikipedia.org/wiki/Thierry_Fabre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thierry_Fabre"
"http://dbpedia.org/resource/Thierry_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thierry_Fabre"
