"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas de Dorset"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas de Dorset"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dorset"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://dbpedia.org/ontology/wikiPageID",1578367
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",114732035
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_de_Dorset?oldid=114732035&ns=14"
"http://es.dbpedia.org/resource/Lago_Radipole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Fuerte_Nothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Isla_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Portland_Bill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Campamento_de_Brownsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Museo_y_Galería_de_Arte_Russell-Cotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Isla_de_Brownsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_Maiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Playa_de_Weymouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Costa_Jurásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_Corfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_de_Sherborne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Golden_Cap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_Sandsfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Gigante_de_Cerne_Abbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Lulworth_Cove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Sendero_de_la_Costa_Sudoeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
