"subject","predicate","object"
"http://es.wikipedia.org/wiki/RideLondon_Classique_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RideLondon_Classique_2017"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://www.w3.org/2000/01/rdf-schema#label","RideLondon Classique 2017"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 5.ª edición del RideLondon Classique se celebró el 29 de julio de 2017 sobre un recorrido de 66 km con inicio y final en la ciudad de Londrés en la calle The Mall en Reino Unido. La carrera hizo parte del UCI WorldTour Femenino 2017 como competencia de categoría 1.WWT del calendario ciclístico de máximo nivel mundial siendo la décimo quinta carrera de dicho circuito y fue ganada por la ciclista estadounidense Coryn Rivera del equipo Sunweb. El podio lo completaron las ciclista finesa Lotta Lepistö del equipo Cervélo Bigla y la ciclista alemana Lisa Brennauer del equipo Canyon-SRAM Racing."
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2017"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Reino_Unido_en_2017"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RideLondon-Surrey_Classic"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RideLondon_Classique_2017"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://dbpedia.org/ontology/wikiPageID",8513286
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118621733
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prudentialridelondon.co.uk/"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://dbpedia.org/ontology/wikiPageLength",4981
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RideLondon_Classique_2017?oldid=118621733&ns=0"
"http://es.dbpedia.org/resource/RideLondon_Classique_2017","http://dbpedia.org/ontology/abstract","La 5.ª edición del RideLondon Classique se celebró el 29 de julio de 2017 sobre un recorrido de 66 km con inicio y final en la ciudad de Londrés en la calle The Mall en Reino Unido. La carrera hizo parte del UCI WorldTour Femenino 2017 como competencia de categoría 1.WWT del calendario ciclístico de máximo nivel mundial siendo la décimo quinta carrera de dicho circuito y fue ganada por la ciclista estadounidense Coryn Rivera del equipo Sunweb. El podio lo completaron las ciclista finesa Lotta Lepistö del equipo Cervélo Bigla y la ciclista alemana Lisa Brennauer del equipo Canyon-SRAM Racing."
