"subject","predicate","object"
"http://dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero"
"http://es.wikipedia.org/wiki/La_liberazione_di_Ruggiero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/2000/01/rdf-schema#label","La liberazione di Ruggiero"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/2000/01/rdf-schema#comment","La liberazione di Ruggiero dall'isola d'Alcina (en español, ""La liberación de Rugiero de la isla de Alcina"") es una ópera cómica en cuatro escenas de Francesca Caccini, que se estrenó el 3 de febrero de 1625 en la  en Florencia, con un libreto por , basado en la obra de Ludovico Ariosto Orlando Furioso. Es la primera ópera escrita por una mujer, y fue durante mucho tiempo considerada la primera ópera italiana que fue representada fuera de Italia.​ Se representó para celebrar una visita del príncipe Vladislao de Polonia durante el Carnaval de 1625, y se repuso en Varsovia en 1628. La obra fue encargada por la Archiduquesa Regente María Magdalena de Austria, esposa de Cosme II de Médici, para quien trabajaba Caccini. Ruggiero se publicó bajo la protección de María Magdalena en 1625, solo cin"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq9m1"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://xmlns.com/foaf/0.1/name","La liberazione di Ruggiero"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://xmlns.com/foaf/0.1/name","La liberación de Rugiero"
"http://es.dbpedia.org/resource/La_liberazione_di_Ruggiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1625"
