"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadienses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",429278
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65579223
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Kanadyjskie_modelki"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Canadá?oldid=65579223&ns=14"
"http://es.dbpedia.org/resource/Gina_Holden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá"
"http://es.dbpedia.org/resource/Charlie_Gillespie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá"
"http://es.dbpedia.org/resource/Drew_Ray_Tanner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá"
"http://es.dbpedia.org/resource/Trinity_Likins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Canadá"
