"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_India","http://www.w3.org/2000/01/rdf-schema#label","Virreyes de India"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Virreyes de India"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_India"
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_India","http://dbpedia.org/ontology/wikiPageID",1300819
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97321737
"http://es.dbpedia.org/resource/Categoría:Virreyes_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Virreyes_de_India?oldid=97321737&ns=14"
"http://es.dbpedia.org/resource/Frederick_Hamilton-Temple-Blackwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Luis_Mountbatten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Victor_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/E._F._L._Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Gilbert_Elliot-Murray-Kynynmound_(noble)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Robert_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/John_Strachey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/James_Bruce,_8.º_Conde_de_Elgin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Richard_Southwell_Bourke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Robert_Bulwer-Lytton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Rufus_Isaacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/John_Laird_Mair_Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Frederic_Thesiger_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Victor_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Charles_Hardinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Thomas_Baring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Archibald_Wavell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Henry_Petty-Fitzmaurice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/George_Curzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/George_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Charles_John_Canning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Freeman_Freeman-Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
"http://es.dbpedia.org/resource/Francis_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreyes_de_India"
