"subject","predicate","object"
"http://es.dbpedia.org/resource/Hierro_55","http://www.w3.org/2000/01/rdf-schema#label","Hierro 55"
"http://es.dbpedia.org/resource/Hierro_55","http://www.w3.org/2000/01/rdf-schema#comment","Hierro 55 o 55Fe es un isótopo radioactivo de hierro con un núcleo que contiene 26 protones y 29 neutrones. Se descompone por captura electrónica a 55Mn con un periodo de semidesintegración de 2,737 años. Los rayos X emitidos pueden utilizarse como una fuente de rayos X para diversos métodos de análisis científicos, tales como difracción de rayos X. 55Fe es también una fuente de electrones Auger, que se producen durante la descomposición."
"http://es.dbpedia.org/resource/Hierro_55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isótopos_de_hierro"
"http://es.dbpedia.org/resource/Hierro_55","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierro_55"
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/elemento","hierro"
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/energíaDesintegración",0.00519
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/modoDesintegración","Captura electrónica"
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/neutrones",29
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/protones",26
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/semidesintegración",2.737
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/nombre","Hierro 55"
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/productos",55
"http://es.dbpedia.org/resource/Hierro_55","http://es.dbpedia.org/property/simbolo",55
"http://es.dbpedia.org/resource/Hierro_55","http://dbpedia.org/ontology/wikiPageID",8012037
"http://es.dbpedia.org/resource/Hierro_55","http://dbpedia.org/ontology/wikiPageRevisionID",128674945
"http://es.dbpedia.org/resource/Hierro_55","http://dbpedia.org/ontology/wikiPageLength",8711
"http://es.dbpedia.org/resource/Hierro_55","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hierro_55?oldid=128674945&ns=0"
"http://es.dbpedia.org/resource/Hierro_55","http://dbpedia.org/ontology/abstract","Hierro 55 o 55Fe es un isótopo radioactivo de hierro con un núcleo que contiene 26 protones y 29 neutrones. Se descompone por captura electrónica a 55Mn con un periodo de semidesintegración de 2,737 años. Los rayos X emitidos pueden utilizarse como una fuente de rayos X para diversos métodos de análisis científicos, tales como difracción de rayos X. 55Fe es también una fuente de electrones Auger, que se producen durante la descomposición."
"http://es.wikipedia.org/wiki/Hierro_55","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hierro_55"
"http://dbpedia.org/resource/Iron-55","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierro_55"
