"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_185_de_SilkAir","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Silk_Air"
"http://es.dbpedia.org/resource/SilkAir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silk_Air"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/2000/01/rdf-schema#label","Silk Air"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/2000/01/rdf-schema#comment","Silk Air es una aerolínea de Singapur, filial de Singapore Airlines, y opera a destinos de Oriente Lejano."
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025613"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Silk_Air"
"http://es.dbpedia.org/resource/Silk_Air","http://xmlns.com/foaf/0.1/name","Silk Air (Singapore Airlines)"
"http://es.dbpedia.org/resource/Silk_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Singapur"
"http://es.dbpedia.org/resource/Silk_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1989"
"http://es.dbpedia.org/resource/Silk_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silk_Air"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/aerolínea","Silk Air"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/aeropuerto","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Singapur"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/alianzas","Star Alliance"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/callsign","SILK AIR"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Singapore_Airlines"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/destinos",31
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/flota",26
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/iata","MI"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/imagen","SilkAir A320-232  at Francisco Bangoy International Airport.jpg"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/oaci","SLK"
"http://es.dbpedia.org/resource/Silk_Air","http://es.dbpedia.org/property/pie","Airbus A320-200 de Silk Air"
"http://es.dbpedia.org/resource/Silk_Air","http://dbpedia.org/ontology/wikiPageID",3388070
"http://es.dbpedia.org/resource/Silk_Air","http://dbpedia.org/ontology/wikiPageRevisionID",129582119
"http://es.dbpedia.org/resource/Silk_Air","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Silk_Air","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Silk_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silk_Air?oldid=129582119&ns=0"
"http://es.dbpedia.org/resource/Silk_Air","http://dbpedia.org/ontology/abstract","Silk Air es una aerolínea de Singapur, filial de Singapore Airlines, y opera a destinos de Oriente Lejano."
"http://es.dbpedia.org/resource/Singapore_Airlines","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Silk_Air"
"http://es.wikipedia.org/wiki/Silk_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silk_Air"
"http://dbpedia.org/resource/SilkAir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silk_Air"
