"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_marfil","http://www.w3.org/2000/01/rdf-schema#label","Torre de marfil"
"http://es.dbpedia.org/resource/Torre_de_marfil","http://www.w3.org/2000/01/rdf-schema#comment","Una torre de marfil es un lugar—o un ambiente—donde la gente está felizmente separada del resto del mundo en favor de sus propias actividades, generalmente mentales y esotéricas. Desde el siglo XIX, se ha utilizado para designar un entorno de búsqueda intelectual desconectado de las preocupaciones prácticas de la vida cotidiana.​ La mayoría de los usos contemporáneos del término se refieren a la academia o los sistemas universitarios en muchos países.​​"
"http://es.dbpedia.org/resource/Torre_de_marfil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_marfil"
"http://es.dbpedia.org/resource/Torre_de_marfil","http://dbpedia.org/ontology/wikiPageID",9053513
"http://es.dbpedia.org/resource/Torre_de_marfil","http://dbpedia.org/ontology/wikiPageRevisionID",128152808
"http://es.dbpedia.org/resource/Torre_de_marfil","http://dbpedia.org/ontology/wikiPageLength",14702
"http://es.dbpedia.org/resource/Torre_de_marfil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_marfil?oldid=128152808&ns=0"
"http://es.dbpedia.org/resource/Torre_de_marfil","http://dbpedia.org/ontology/abstract","Una torre de marfil es un lugar—o un ambiente—donde la gente está felizmente separada del resto del mundo en favor de sus propias actividades, generalmente mentales y esotéricas. Desde el siglo XIX, se ha utilizado para designar un entorno de búsqueda intelectual desconectado de las preocupaciones prácticas de la vida cotidiana.​ La mayoría de los usos contemporáneos del término se refieren a la academia o los sistemas universitarios en muchos países.​​"
"http://dbpedia.org/resource/Ivory_tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_marfil"
"http://es.wikipedia.org/wiki/Torre_de_marfil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_marfil"
