"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Directores deportivos del Club Atlético de Madrid"
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Directores deportivos del Club Atlético de Madrid"
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directivos_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8497036
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",108126821
"http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid?oldid=108126821&ns=14"
"http://es.dbpedia.org/resource/José_María_Amorrortu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Toni_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Jesús_García_Pitarch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Caminero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos_del_Club_Atlético_de_Madrid"
