"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etnia_chocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etnia_chocho"
"http://es.dbpedia.org/resource/Etnia_chocho","http://www.w3.org/2000/01/rdf-schema#label","Etnia chocho"
"http://es.dbpedia.org/resource/Etnia_chocho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh7nt"
"http://es.dbpedia.org/resource/Etnia_chocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etnia_chocho"
"http://es.dbpedia.org/resource/Etnia_chocho","http://dbpedia.org/ontology/wikiPageID",5909577
"http://es.dbpedia.org/resource/Etnia_chocho","http://dbpedia.org/ontology/wikiPageRevisionID",68275846
"http://es.dbpedia.org/resource/Etnia_chocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_chocho"
"http://es.dbpedia.org/resource/Etnia_chocho","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Etnia_chocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etnia_chocho?oldid=68275846&ns=0"
"http://es.dbpedia.org/resource/Popolocas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_chocho"
