"subject","predicate","object"
"http://es.dbpedia.org/resource/Hammerheart","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Blood_Fire_Death"
"http://es.dbpedia.org/resource/Hammerheart","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Blood_Fire_Death"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/2000/01/rdf-schema#label","Blood Fire Death"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/2000/01/rdf-schema#comment","Blood Fire Death es el cuarto álbum de Bathory, que continuó la transición hacia el terreno épico desde el anterior álbum. Es considerado por muchos fanáticos como la obra maestra de la banda y pieza clave de la primera oleada del Black metal de 1980 a 1989 junto con discos como ""To Mega Therion"", ""Melissa"" y el famoso y aclamado ""Black metal"" de la banda inglesa Venom.La novena canción no fue incluida en el lanzamiento del casete. También sentó algunas bases para lo que sería el Viking Metal​ estilo que se consolidaría en su próximo material."
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gn90"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blood_Fire_Death"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://es.dbpedia.org/property/actual","Blood Fire Death"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Under_the_Sign_of_the_Black_Mark"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bathory"
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Blood_Fire_Death","http://es.dbpedia.org/property/añoac",1988
