"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://www.w3.org/2000/01/rdf-schema#label","Javier Callizo Soneiro"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://www.w3.org/2000/01/rdf-schema#comment","Javier Callizo Soneiro es un político aragonés, geógrafo y profesor universitario, Javier Callizo Soneiro nació en la villa de Hecho (Huesca), el 10 de marzo de 1956. Estudió el bachillerato en el Instituto “Domingo Miral” de Jaca. En 1978, se licenció en Filosofía y Letras en la Universidad de Zaragoza, con sobresaliente cum laude y Premio Extraordinario, con una tesina sobre la ciudad de Huesca. En 1986, y en la misma universidad, se doctoró en Geografía, asimismo cum laude y Premio Extraordinario, con una tesis sobre la red urbana de Huesca. En 1989 ganó por oposición la plaza de profesor titular de Geografía Humana de la Universidad de Zaragoza. Ha sido consejero de Cultura y Turismo del Gobierno de Aragón, viceconsejero de Política Territorial y de Turismo, y Director General de Patri"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chesos"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Aragonés"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Aragón"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Callizo_Soneiro"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://dbpedia.org/ontology/wikiPageID",5383954
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://dbpedia.org/ontology/wikiPageRevisionID",122960502
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://dbpedia.org/ontology/wikiPageLength",16423
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Callizo_Soneiro?oldid=122960502&ns=0"
"http://es.dbpedia.org/resource/Javier_Callizo_Soneiro","http://dbpedia.org/ontology/abstract","Javier Callizo Soneiro es un político aragonés, geógrafo y profesor universitario, Javier Callizo Soneiro nació en la villa de Hecho (Huesca), el 10 de marzo de 1956. Estudió el bachillerato en el Instituto “Domingo Miral” de Jaca. En 1978, se licenció en Filosofía y Letras en la Universidad de Zaragoza, con sobresaliente cum laude y Premio Extraordinario, con una tesina sobre la ciudad de Huesca. En 1986, y en la misma universidad, se doctoró en Geografía, asimismo cum laude y Premio Extraordinario, con una tesis sobre la red urbana de Huesca. En 1989 ganó por oposición la plaza de profesor titular de Geografía Humana de la Universidad de Zaragoza. Ha sido consejero de Cultura y Turismo del Gobierno de Aragón, viceconsejero de Política Territorial y de Turismo, y Director General de Patrimonio Cultural. Desde agosto de 2019 es secretario general técnico del departamento de Industria, Competitividad y Desarrollo Empresarial del Gobierno de Aragón​."
"http://es.wikipedia.org/wiki/Javier_Callizo_Soneiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Callizo_Soneiro"
