"subject","predicate","object"
"http://es.dbpedia.org/resource/Lode_Runner","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/VIC-20"
"http://es.dbpedia.org/resource/Galaxian","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/VIC-20"
"http://es.dbpedia.org/resource/Tutankham","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/VIC-20"
"http://es.wikipedia.org/wiki/VIC-20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VIC-20"
"http://es.dbpedia.org/resource/Battlezone","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/VIC-20"
"http://es.dbpedia.org/resource/VIC-20","http://www.w3.org/2000/01/rdf-schema#label","VIC-20"
"http://es.dbpedia.org/resource/VIC-20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jgz0"
"http://es.dbpedia.org/resource/VIC-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VIC-20"
"http://es.dbpedia.org/resource/VIC-20","http://dbpedia.org/ontology/wikiPageID",322743
"http://es.dbpedia.org/resource/VIC-20","http://dbpedia.org/ontology/wikiPageRevisionID",2560347
"http://es.dbpedia.org/resource/VIC-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commodore_VIC-20"
"http://es.dbpedia.org/resource/VIC-20","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/VIC-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VIC-20?oldid=2560347&ns=0"
"http://es.dbpedia.org/resource/Omega_Race","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/VIC-20"
