"subject","predicate","object"
"http://es.dbpedia.org/resource/LinuxLive_USB_Creator","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Live_USB"
"http://es.dbpedia.org/resource/LinuxLive_USB_Creator","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Live_USB"
"http://dbpedia.org/resource/Live_USB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_USB"
"http://es.wikipedia.org/wiki/Live_USB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_USB"
"http://es.dbpedia.org/resource/LiveUSB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_USB"
"http://es.dbpedia.org/resource/Live_USB","http://www.w3.org/2000/01/rdf-schema#label","Live USB"
"http://es.dbpedia.org/resource/Live_USB","http://www.w3.org/2000/01/rdf-schema#comment","Live USB, en informática, es un dispositivo de almacenamiento masivo extraíble (memoria USB) que alberga un sistema operativo en su totalidad y el cual es capaz de arrancar una computadora. Los Live USB, similares a los LiveCD, permiten el uso del sistema operativo que alojan y de todo el software de aplicación (aplicación informática) pre-instalado en el mismo, pero con la particularidad de poder utilizar el espacio de almacenamiento restante del pendrive (memoria USB) para guardar archivos personales o configuraciones del sistema en cada arranque en vivo sin perderlos en la siguiente sesión (persistencia). Por esto son una alternativa directa a los miniordenadores, ya que un mismo dispositivo Live USB puede ser arrancado en distintas computadoras con arquitecturas diferentes entre sí (ar"
"http://es.dbpedia.org/resource/Live_USB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfgdk"
"http://es.dbpedia.org/resource/Live_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_Live"
"http://es.dbpedia.org/resource/Live_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuciones_Linux_USB_arrancables"
"http://es.dbpedia.org/resource/Live_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_USB"
"http://es.dbpedia.org/resource/Live_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux"
"http://es.dbpedia.org/resource/Live_USB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_USB"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageID",1187391
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageRevisionID",122343417
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxliveusb.com/"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141027090119/http:/wiki.antergos.com/Create+a+working+Live+USB"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.desdelinux.net/como-instalar-linux-en-un-usb-en-forma-persistente/"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805062620/http:/live.debian.net/"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pendrivelinux.com"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubuntu.com/download/desktop/create-a-usb-stick-on-windows"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/wikiPageLength",13934
"http://es.dbpedia.org/resource/Live_USB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_USB?oldid=122343417&ns=0"
"http://es.dbpedia.org/resource/Live_USB","http://dbpedia.org/ontology/abstract","Live USB, en informática, es un dispositivo de almacenamiento masivo extraíble (memoria USB) que alberga un sistema operativo en su totalidad y el cual es capaz de arrancar una computadora. Los Live USB, similares a los LiveCD, permiten el uso del sistema operativo que alojan y de todo el software de aplicación (aplicación informática) pre-instalado en el mismo, pero con la particularidad de poder utilizar el espacio de almacenamiento restante del pendrive (memoria USB) para guardar archivos personales o configuraciones del sistema en cada arranque en vivo sin perderlos en la siguiente sesión (persistencia). Por esto son una alternativa directa a los miniordenadores, ya que un mismo dispositivo Live USB puede ser arrancado en distintas computadoras con arquitecturas diferentes entre sí (arquitectura de computadoras). Pueden ser usados de manera intercambiable como un LiveCD, pudiendo así ser usados para la administración de sistemas, la recuperación de datos, o para pruebas en distribuciones del sistema operativo GNU/Linux, sin modificar una instalación local, en la unidad de disco duro. Muchas de las distribuciones Linux más pequeñas también pueden ser usadas desde una memoria USB."
"http://es.dbpedia.org/resource/USB_en_vivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_USB"
