"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epitafio_de_Sícilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epitafio_de_Sícilo"
"http://dbpedia.org/resource/Seikilos_epitaph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epitafio_de_Sícilo"
"http://es.dbpedia.org/resource/Epitafio_de_Seikilos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epitafio_de_Sícilo"
"http://es.dbpedia.org/resource/Epitafio_de_seikilos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epitafio_de_Sícilo"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://www.w3.org/2000/01/rdf-schema#label","Epitafio de Sícilo"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://www.w3.org/2000/01/rdf-schema#comment","El Epitafio de Sícilo es la composición musical completa más antigua que se conserva después del Himno de culto Hurrita (del grupo de composiciones canciones hurritas) de la Antigua Mesopotamia (aproximadamente 1225 a. C.). Es parte de una inscripción griega escrita en una columna de mármol puesta sobre la tumba que había hecho construir Sícilo para su esposa Euterpe, cerca de Trales (en Asia Menor), actual ciudad de Aydın, a unos 30 km de la ciudad costera de Éfeso (en Turquía) y datada en el siglo I aproximadamente. El autor es anónimo."
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4fv"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_I"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_I"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafía_griega"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Turquía_del_siglo_I"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epitafio_de_Sícilo"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageID",410735
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageRevisionID",130253024
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PYawkAa-8R8"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=BWyXPpf7Vjo"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070918233121/http:/www.biblicalulpan.org/Sound_files/SEIKILOU_WDH_2006.mp3"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9RjBePQV4xE"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/graeca/Chronologia/S_ante01/Seikilos/sei_lied.html"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/wikiPageLength",9415
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epitafio_de_Sícilo?oldid=130253024&ns=0"
"http://es.dbpedia.org/resource/Epitafio_de_Sícilo","http://dbpedia.org/ontology/abstract","El Epitafio de Sícilo es la composición musical completa más antigua que se conserva después del Himno de culto Hurrita (del grupo de composiciones canciones hurritas) de la Antigua Mesopotamia (aproximadamente 1225 a. C.). Es parte de una inscripción griega escrita en una columna de mármol puesta sobre la tumba que había hecho construir Sícilo para su esposa Euterpe, cerca de Trales (en Asia Menor), actual ciudad de Aydın, a unos 30 km de la ciudad costera de Éfeso (en Turquía) y datada en el siglo I aproximadamente. El autor es anónimo."
