"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familias_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_políticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Dinastías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_bizantinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Familia_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_en_el_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hermanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/2000/01/rdf-schema#label","Familias"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/2004/02/skos/core#prefLabel","Familias"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_sociales"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Genealogía"
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_personas"
"http://es.dbpedia.org/resource/Categoría:Familias","http://dbpedia.org/ontology/wikiPageID",2942491
"http://es.dbpedia.org/resource/Categoría:Familias","http://dbpedia.org/ontology/wikiPageRevisionID",117328587
"http://es.dbpedia.org/resource/Categoría:Familias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias?oldid=117328587&ns=14"
"http://es.dbpedia.org/resource/Categoría:Familias_de_artistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Hijos_póstumos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_por_profesión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Parejas_casadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Familias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Nacimientos_múltiples","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Sagrada_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Dinky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Familia_Wayans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Categoría:Familias_(biología)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Familia_matrifocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias"
