"subject","predicate","object"
"http://dbpedia.org/resource/Orluis_Aular","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orluis_Aular"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/2000/01/rdf-schema#label","Orluis Aular"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/2000/01/rdf-schema#comment","Orluis Alberto Aular Sanabria, nacido el 5 de noviembre de 1996 en Nirgua, es un ciclista venezolano miembro del equipo Caja Rural-Seguros RGA​ padre Luigui Aular madre Olga Sanabria"
"http://es.dbpedia.org/resource/Orluis_Aular","http://xmlns.com/foaf/0.1/name","Orluis Alberto Aular Sanabria"
"http://es.dbpedia.org/resource/Orluis_Aular","http://xmlns.com/foaf/0.1/name","Orluis Aular"
"http://es.dbpedia.org/resource/Orluis_Aular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Venezuela"
"http://es.dbpedia.org/resource/Orluis_Aular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orluis_Aular"
"http://es.dbpedia.org/resource/Orluis_Aular","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Orluis_Aular","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Orluis_Aular","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Caja_Rural-Seguros_RGA"
"http://es.dbpedia.org/resource/Orluis_Aular","http://es.dbpedia.org/property/nombre","Orluis Aular"
"http://es.dbpedia.org/resource/Orluis_Aular","http://es.dbpedia.org/property/nombrecompleto","Orluis Alberto Aular Sanabria"
"http://es.dbpedia.org/resource/Orluis_Aular","http://dbpedia.org/ontology/wikiPageID",8948283
"http://es.dbpedia.org/resource/Orluis_Aular","http://dbpedia.org/ontology/wikiPageRevisionID",129336822
"http://es.dbpedia.org/resource/Orluis_Aular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=104504"
"http://es.dbpedia.org/resource/Orluis_Aular","http://dbpedia.org/ontology/wikiPageLength",2641
"http://es.dbpedia.org/resource/Orluis_Aular","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Orluis_Aular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orluis_Aular?oldid=129336822&ns=0"
"http://es.dbpedia.org/resource/Orluis_Aular","http://dbpedia.org/ontology/abstract","Orluis Alberto Aular Sanabria, nacido el 5 de noviembre de 1996 en Nirgua, es un ciclista venezolano miembro del equipo Caja Rural-Seguros RGA​ padre Luigui Aular madre Olga Sanabria"
"http://es.wikipedia.org/wiki/Orluis_Aular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orluis_Aular"
"http://es.dbpedia.org/resource/Campeonato_de_Venezuela_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/últimoGanador","http://es.dbpedia.org/resource/Orluis_Aular"
