"subject","predicate","object"
"http://es.dbpedia.org/resource/Hutchison_Whampoa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Hoteles","http://www.w3.org/2000/01/rdf-schema#label","Hoteles"
"http://es.dbpedia.org/resource/Hoteles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pty"
"http://es.dbpedia.org/resource/Hoteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoteles"
"http://es.dbpedia.org/resource/Hoteles","http://dbpedia.org/ontology/wikiPageID",1765402
"http://es.dbpedia.org/resource/Hoteles","http://dbpedia.org/ontology/wikiPageRevisionID",18575404
"http://es.dbpedia.org/resource/Hoteles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Hoteles","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Hoteles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoteles?oldid=18575404&ns=0"
"http://es.dbpedia.org/resource/Blink_by_Groupon","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Camper_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Grupo_Posadas","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Hoteles_Hesperia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Hilton_Hotels_&_Resorts","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Marriott_International","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Swiss_Quality_Hotels_International","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/As_Hoteles","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
"http://es.wikipedia.org/wiki/Hoteles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Grupo_Plan","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
"http://es.dbpedia.org/resource/Sercotel_Hotel_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hoteles"
