"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del Ferrocarril Rosario a Puerto Belgrano"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del Ferrocarril Rosario a Puerto Belgrano"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Argentina_de_compañías_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano","http://dbpedia.org/ontology/wikiPageID",4129688
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",39413327
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano?oldid=39413327&ns=14"
"http://es.dbpedia.org/resource/Estación_Bathurst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Estación_Porvenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Mugueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano"
"http://es.dbpedia.org/resource/Estación_Bahía_Blanca_FCRPB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Rosario_a_Puerto_Belgrano"
