"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/2000/01/rdf-schema#label","Alexéi Popov"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/2000/01/rdf-schema#comment","Alexéi Popov –en ruso, Алексей Попов– es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://xmlns.com/foaf/0.1/name","Alexéi Popov"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Rusia"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexéi_Popov"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://es.dbpedia.org/property/nombre","Alexéi Popov"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://dbpedia.org/ontology/wikiPageID",6906004
"http://es.dbpedia.org/resource/Alexéi_Popov","http://dbpedia.org/ontology/wikiPageRevisionID",129026590
"http://es.dbpedia.org/resource/Alexéi_Popov","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Alexéi_Popov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexéi_Popov?oldid=129026590&ns=0"
"http://es.dbpedia.org/resource/Alexéi_Popov","http://dbpedia.org/ontology/abstract","Alexéi Popov –en ruso, Алексей Попов– es un deportista ruso que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Alexei_Popov_(piragüista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexéi_Popov"
"http://es.dbpedia.org/resource/Alekséi_Popov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexéi_Popov"
"http://es.wikipedia.org/wiki/Alexéi_Popov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexéi_Popov"
