"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabanilla_(Chiapas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabanilla_(Chiapas)"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Sabanilla (Chiapas)"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#comment","Sabanilla es uno de los 119 municipios del estado de Chiapas en el sureste mexicano. Cuenta con una población total de 21,119 habitantes, cubriendo un área de 174.4 km²."
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwc_t"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://xmlns.com/foaf/0.1/name","Sabanilla"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Chiapas"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabanilla_(Chiapas)"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Chiapas"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/altitud",443
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/código",7076
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/dirigenteCargo","Presidente Municipal"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/fundación",1600
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/fundador","Fray Lorenzo de la Nada"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/gentilicio","Sabanillense"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/mapaLoc","Chiapas"
"http://es.dbpedia.org/resource/Sabanilla_(Chiapas)","http://es.dbpedia.org/property/nombre","Sabanilla"
