"subject","predicate","object"
"http://es.dbpedia.org/resource/Pila_de_niquel_e_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno"
"http://es.dbpedia.org/resource/Pila_de_niquel_e_hidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://www.w3.org/2000/01/rdf-schema#label","Pila de níquel-hidrógeno"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://www.w3.org/2000/01/rdf-schema#comment","Una batería de níquel-hidrógeno (NIH2 o Ni-H2) es una fuente de potencia electroquímica recargable basada en níquel e hidrógeno.​ Este tipo de batería utiliza celdas de hidrógeno presurizado a más de 1.200  ( 82,7 bar).​"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q02rj"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilas_eléctricas"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pila_de_níquel-hidrógeno"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://dbpedia.org/ontology/wikiPageID",2006473
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://dbpedia.org/ontology/wikiPageRevisionID",127190219
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/offices/oce/llis/0568.html"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1993STIN...9413265D"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electrochem.org/dl/ma/206/pdfs/1465.pdf"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pila_de_níquel-hidrógeno?oldid=127190219&ns=0"
"http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno","http://dbpedia.org/ontology/abstract","Una batería de níquel-hidrógeno (NIH2 o Ni-H2) es una fuente de potencia electroquímica recargable basada en níquel e hidrógeno.​ Este tipo de batería utiliza celdas de hidrógeno presurizado a más de 1.200  ( 82,7 bar).​"
"http://es.dbpedia.org/resource/Pila_de_níquel_e_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno"
"http://es.dbpedia.org/resource/Pila_de_níquel_e_hidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno"
"http://es.wikipedia.org/wiki/Pila_de_níquel-hidrógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno"
"http://es.dbpedia.org/resource/InSight","http://es.dbpedia.org/property/energía","http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno"
"http://dbpedia.org/resource/Nickel–hydrogen_battery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pila_de_níquel-hidrógeno"
