"subject","predicate","object"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://www.w3.org/2000/01/rdf-schema#label","Refresco de helado"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://www.w3.org/2000/01/rdf-schema#comment","Un refresco de helado es una bebida que consiste en una mezcla de helado con un refresco o con una combinación de sirope de sabores y agua carbonatada. En la actualidad hay un día dedicado a este refresco, el «National Ice Cream Soda Day» (traducido al español sería «Día nacional del refresco de helado»), que tiene lugar el veinte de junio."
"http://es.dbpedia.org/resource/Refresco_de_helado","http://xmlns.com/foaf/0.1/name","Refresco de helado"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refresco_de_helado"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/fabricante","Robert M. Green"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/imagen","Soda jerk NYWTS.jpg"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/ingrediente","Gaseosa o sirope"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Agua_carbonatada"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/introducido",1874
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/leyendaImagen","Soda jerk sirviendo un vaso con refresco de helado."
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/nombre","Refresco de helado"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gaseosa"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://es.dbpedia.org/property/cantidad","Cantidad a convenir"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/wikiPageID",5884315
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/wikiPageRevisionID",123817473
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130611233047/http:/www.food.com/food-holidays/ice-cream-soda-day-0620"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgranchef.com/2011/03/29/butterbeer-cerveza-de-mantequilla"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=PYp2cG0Mwbg"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/wikiPageLength",15185
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Refresco"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refresco_de_helado?oldid=123817473&ns=0"
"http://es.dbpedia.org/resource/Refresco_de_helado","http://dbpedia.org/ontology/abstract","Un refresco de helado es una bebida que consiste en una mezcla de helado con un refresco o con una combinación de sirope de sabores y agua carbonatada. En la actualidad hay un día dedicado a este refresco, el «National Ice Cream Soda Day» (traducido al español sería «Día nacional del refresco de helado»), que tiene lugar el veinte de junio."
"http://es.wikipedia.org/wiki/Refresco_de_helado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refresco_de_helado"
"http://dbpedia.org/resource/Ice_cream_float","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refresco_de_helado"
