"subject","predicate","object"
"http://dbpedia.org/resource/Jonassen_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Jonassen"
"http://es.wikipedia.org/wiki/Isla_Jonassen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Jonassen"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/2000/01/rdf-schema#label","Isla Jonassen"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/2000/01/rdf-schema#comment","La isla Jonassen o isla Irizar es una pequeña isla de la Antártida localizada en el estrecho Antarctic, cerca de su boca oriental, frente al extremo este de la península Tabarín en el archipiélago de Joinville. Es una isla particularmente rocosa de 4,1 km de largo localizada al norte de la isla Andersson, en el extremo noreste de la península Trinidad (o Luis Felipe), punta de la península Antártica. La isla cuenta con colonias de pingüinos juanito y gaviotas cocineras.​"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9j_6"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://xmlns.com/foaf/0.1/name","Isla Jonassen"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1838"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1838"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1838"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Joinville"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Jonassen"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/largo",41
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/mapa","Wfm antarctic peninsula islands.png"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/nombre","Isla Jonassen"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/país","Reclamada por ,  y el"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://es.dbpedia.org/property/pieMapa","Punta de la península Antártica, con isla Jonassen"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://dbpedia.org/ontology/wikiPageID",6875596
"http://es.dbpedia.org/resource/Isla_Jonassen","http://dbpedia.org/ontology/wikiPageRevisionID",120780233
"http://es.dbpedia.org/resource/Isla_Jonassen","http://dbpedia.org/ontology/wikiPageLength",4313
"http://es.dbpedia.org/resource/Isla_Jonassen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Jonassen?oldid=120780233&ns=0"
"http://es.dbpedia.org/resource/Isla_Jonassen","http://dbpedia.org/ontology/abstract","La isla Jonassen o isla Irizar es una pequeña isla de la Antártida localizada en el estrecho Antarctic, cerca de su boca oriental, frente al extremo este de la península Tabarín en el archipiélago de Joinville. Es una isla particularmente rocosa de 4,1 km de largo localizada al norte de la isla Andersson, en el extremo noreste de la península Trinidad (o Luis Felipe), punta de la península Antártica. El  se encuentra entre la isla Andersson y la isla Jonassen, vinculando el estrecho Antarctic con el  (o paso Fridtjof), que separa a ambas islas de la península Tabarín, comunicando el mar de Weddell y el estrecho Antarctic. La isla cuenta con colonias de pingüinos juanito y gaviotas cocineras.​"
