"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_Patchogue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Patchogue"
"http://dbpedia.org/resource/North_Patchogue,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Patchogue"
"http://es.dbpedia.org/resource/North_Patchogue_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_Patchogue"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/2000/01/rdf-schema#label","North Patchogue"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/2000/01/rdf-schema#comment","North Patchogue es un lugar designado por el censo (o aldea) ubicado en el condado de Suffolk en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 7,825 habitantes y una densidad poblacional de 1,416.9 personas por km²."
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y8_g"
"http://es.dbpedia.org/resource/North_Patchogue","http://xmlns.com/foaf/0.1/name","North Patchogue"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7842
"http://es.dbpedia.org/resource/North_Patchogue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.0231
"http://es.dbpedia.org/resource/North_Patchogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/North_Patchogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/North_Patchogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Patchogue"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/cp",11772
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/densidad",14169
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/nombre","North Patchogue"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/nombreOficial","North Patchogue"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Suffolk y en el estado de Nueva York"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/población",7.825
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/prefijoTelefónico",631
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/superficie",57
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/superficieTierra",56
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Suffolk_(Nueva_York)"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brookhaven_(Nueva_York)"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/North_Patchogue","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Nueva_York"
"http://es.dbpedia.org/resource/North_Patchogue","http://dbpedia.org/ontology/wikiPageID",4154724
"http://es.dbpedia.org/resource/North_Patchogue","http://dbpedia.org/ontology/wikiPageRevisionID",119642967
"http://es.dbpedia.org/resource/North_Patchogue","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/North_Patchogue","http://dbpedia.org/ontology/areaCode","631"
"http://es.dbpedia.org/resource/North_Patchogue","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/North_Patchogue","http://dbpedia.org/ontology/postalCode","11772"
"http://es.dbpedia.org/resource/North_Patchogue","http://www.georss.org/georss/point","40.784166666666664 -73.02305555555556"
"http://es.dbpedia.org/resource/North_Patchogue","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
