"subject","predicate","object"
"http://dbpedia.org/resource/British_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/British_Gazette"
"http://es.wikipedia.org/wiki/British_Gazette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/British_Gazette"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/2000/01/rdf-schema#label","British Gazette"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/2000/01/rdf-schema#comment","La British Gacette (Gaceta británica) fue un diario británico de escasa vida, publicado por el Gobierno durante la Huelga General de 1926. Uno de los primeros grupos de trabajadores llamados por el Congreso de Unión de los Comercios cuando comenzó la huelga general, el 3 de mayo, fueron las impresoras, y consiguientemente los diarios aparecieron sólo en breves fragmentos, y de forma truncada. El Gobierno por tanto decidió reemplazarlos con una publicación oficial qué se imprimió en el The Morning Post, una publicación de la derecha tradicionalista qué más tarde se fusionó con El Telégrafo Diario. Winston Churchill, entonces Canciller del Exchequer y anteriormente un periodista, tomó la iniciativa y guio la línea editorial de la Gaceta británica con el papel en gran parte producido por la O"
"http://es.dbpedia.org/resource/British_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1926"
"http://es.dbpedia.org/resource/British_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1926"
"http://es.dbpedia.org/resource/British_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_del_Reino_Unido"
"http://es.dbpedia.org/resource/British_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1926"
"http://es.dbpedia.org/resource/British_Gazette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/British_Gazette"
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/circulación",200000
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Winston_Churchill"
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/finDePublicación",13
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/ideología","oposición a la paro general de 1926"
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/imagen","The British Gazette No 2.jpg"
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/propietario","HM Gobierno"
"http://es.dbpedia.org/resource/British_Gazette","http://es.dbpedia.org/property/tipo","matutino diario prensa escrita"
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/wikiPageID",7578610
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/wikiPageRevisionID",119152582
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.warwick.ac.uk/cdm/search/collection/strike/searchterm/national%20bulletin/field/docume/mode/all/conn/and/order/title/page/1"
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/circulation",200000
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Winston_Churchill"
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Periódico_de_gran_formato"
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Huelga_general_en_Reino_Unido_de_1926"
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/British_Gazette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/British_Gazette?oldid=119152582&ns=0"
"http://es.dbpedia.org/resource/British_Gazette","http://dbpedia.org/ontology/abstract","La British Gacette (Gaceta británica) fue un diario británico de escasa vida, publicado por el Gobierno durante la Huelga General de 1926. Uno de los primeros grupos de trabajadores llamados por el Congreso de Unión de los Comercios cuando comenzó la huelga general, el 3 de mayo, fueron las impresoras, y consiguientemente los diarios aparecieron sólo en breves fragmentos, y de forma truncada. El Gobierno por tanto decidió reemplazarlos con una publicación oficial qué se imprimió en el The Morning Post, una publicación de la derecha tradicionalista qué más tarde se fusionó con El Telégrafo Diario. Winston Churchill, entonces Canciller del Exchequer y anteriormente un periodista, tomó la iniciativa y guio la línea editorial de la Gaceta británica con el papel en gran parte producido por la Organización para el Mantenimiento de Suministros. La Gaceta apareció en la mañana del 5 de mayo. Con una línea altamente patriótica y condenatoria de los huelguistas, deviniendo un medio eficaz de propaganda para el gobierno. El TUC produjo su propio papel, el Trabajador británico (subtitulado Huelga Oficial Edición Noticiosa) para intentar contrarrestarlo. La Gaceta fácilmente vendía más que su rival, con una circulación que aumentó desde 200.000 copias a más de 2.000.000. La Gaceta hizo ocho ediciones antes que la huelga colapsara; la última edición tuvo el titular ""Huelga General Fuera"".​ Churchill disfrutó su tiempo en la Gaceta pero no lo tomó enteramente seriamente. El 7 de julio de 1926, al final de un debate en Parlamento si se debía conceder dinero para pagar la Gaceta británica, Churchill respondió al Laboral MP A. A. Purcellque especulaba acerca de que pasaría en las huelgas generales futuras con las palabras ""Hacen vuestras mentes aclarar que si aparece otra vez una huelga general, nosotros haremos otra Gaceta británica!""​ La declaración dibujó sonrisas y aplausos de ambos lados y restó tensión política al debate.​"
